"Video ID","Video Title","Upload Datetime",Song,Artist,"Track #",Bandcamp,Facebook,Instagram,iTunes,Soundcloud,Spotify,Twitter,YouTube,Website,Label
7bN6M88LJEc,"Colin Furze Stuff",2020-11-26T00:00:00+00:00,"Punk Rock Family",Chump,4,https://punkrockchump.bandcamp.com/,https://www.facebook.com/punkrockchump/,,https://music.apple.com/lu/artist/chump/1411983710?l=en,,https://open.spotify.com/artist/5XtoiYH5JtdFYse3vB85zJ,,https://www.youtube.com/channel/UC7_IkwSJiGhX6lFcE8FFxdA,https://www.chump.be/,
7bN6M88LJEc,"Colin Furze Stuff",2020-11-26T00:00:00+00:00,"See You Next Furzeday","Plot 32",5,,https://www.facebook.com/Plot32Band/,,,,,,,,
bFP3U2Hvkg4,"Wind/Solar Powered Clothes Dryer",2020-11-22T00:00:00+00:00,"Scratching Circles",Nosebleed,1,https://nosebleedband.bandcamp.com,,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
bFP3U2Hvkg4,"Wind/Solar Powered Clothes Dryer",2020-11-22T00:00:00+00:00,"Honey Hold Back","St Peters Dream",2,,,,,,https://open.spotify.com/album/3sVc35VEJovMhFjKVAjpvz,,,,
bFP3U2Hvkg4,"Wind/Solar Powered Clothes Dryer",2020-11-22T00:00:00+00:00,"Me, Myself and You","Big Beard",3,https://bigbeard.bandcamp.com/music,https://m.facebook.com/Big-Beard-165485510955489/,,,https://soundcloud.com/bigbeardcupboard,,,,,
bFP3U2Hvkg4,"Wind/Solar Powered Clothes Dryer",2020-11-22T00:00:00+00:00,Sublimination,Chump,4,https://punkrockchump.bandcamp.com/,https://www.facebook.com/punkrockchump/,,,,https://open.spotify.com/artist/5XtoiYH5JtdFYse3vB85zJ,,https://www.youtube.com/channel/UC7_IkwSJiGhX6lFcE8FFxdA,https://www.chump.be/,
bFP3U2Hvkg4,"Wind/Solar Powered Clothes Dryer",2020-11-22T00:00:00+00:00,"Rolling Hills","Blue Morning Music",5,,,,,,,,,https://https//www.bluemorningmusic.com,
4hI22E9LcY0,"THE HOMEMADE SCREWTANK",2020-10-08T00:00:00+00:00,Valentino,"March to the Grave",1,,,,,,,,https://youtu.be/YJ1yh3oTrU4,,
4hI22E9LcY0,"THE HOMEMADE SCREWTANK",2020-10-08T00:00:00+00:00,"Bad News","Rock Cake",2,,,https://www.instagram.com/RockCakeMusic,,,https://open.spotify.com/artist/2LlWwCCPOQcYP3NO7ZzCVn?si=QDreGK_hRzSDbMgWTu9jYg,,,,
4hI22E9LcY0,"THE HOMEMADE SCREWTANK",2020-10-08T00:00:00+00:00,"Heart Dotted","Lying For Friends",3,,,,,,https://open.spotify.com/album/2ahFNP83sJuu8IvpDcIf2q,,,,
ae93CBUrPB8,"The Bunk Bath",2020-09-10T00:00:00+00:00,"See You Next Furzday","Plot 32",1,,https://www.facebook.com/Plot32Band/,,,,,,,,
ae93CBUrPB8,"The Bunk Bath",2020-09-10T00:00:00+00:00,"I Want You","Rock Cake Music",2,,,https://www.instagram.com/RockCakeMusic,,,,,,,
ae93CBUrPB8,"The Bunk Bath",2020-09-10T00:00:00+00:00,"Silent Treatment","St Peters Dream",3,,,,,,https://open.spotify.com/album/3sVc35VEJovMhFjKVAjpvz,,,,
ae93CBUrPB8,"The Bunk Bath",2020-09-10T00:00:00+00:00,Touchdown,"Lying with Friends",4,,,,,,https://open.spotify.com/album/2ahFNP83sJuu8IvpDcIf2q,,,,
c-ogahIlhWk,"The Ultimate Garden Swing",2020-08-13T00:00:00+00:00,"See You Next Tuesday","Plot 32",1,,https://www.facebook.com/Plot32Band/,,,,,,,,
c-ogahIlhWk,"The Ultimate Garden Swing",2020-08-13T00:00:00+00:00,"I'm Ok",Nosebleed,2,https://nosebleedband.bandcamp.com,,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
c-ogahIlhWk,"The Ultimate Garden Swing",2020-08-13T00:00:00+00:00,"Steve Buscemi","Big Beard",3,https://bigbeard.bandcamp.com/track/steve-buscemi,https://m.facebook.com/Big-Beard-165485510955489/,,,https://soundcloud.com/bigbeardcupboard,,,,,
c-ogahIlhWk,"The Ultimate Garden Swing",2020-08-13T00:00:00+00:00,Everybody,Nosebleed,4,https://nosebleedband.bandcamp.com,,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
c-ogahIlhWk,"The Ultimate Garden Swing",2020-08-13T00:00:00+00:00,"Come Back",Subtastics,5,https://subtastics.bandcamp.com/,https://www.facebook.com/subtastics,https://www.instagram.com/subtastics/,,,,https://twitter.com/subtastics,,,https://www.snubbedrecords.com/
FK2qK-NCQH8,"WOOD POWERED LAWN MOWER",2020-07-30T00:00:00+00:00,"Figure It Out",Wolfs,1,,,https://instagram.com/wolfstheband,,,https://open.spotify.com/artist/5bsnl8QpuYOt3UgAomFkeM?si=ZvyrZrGkQ1arUJIciO04cA,,,,
FK2qK-NCQH8,"WOOD POWERED LAWN MOWER",2020-07-30T00:00:00+00:00,"I Like It That Way",Wolfs,2,,,https://instagram.com/wolfstheband,,,https://open.spotify.com/artist/5bsnl8QpuYOt3UgAomFkeM?si=ZvyrZrGkQ1arUJIciO04cA,,,,
cBazTqyIp2w,"SEMI AUTO POTATO CANNON for the Homemade Screw Tank",2020-07-09T00:00:00+00:00,Sirens,Murica,1,https://murica.bandcamp.com,https://www.facebook.com/muricaband,https://www.instagram.com/Murica_Music/,,https://soundcloud.com/mur-ica,https://open.spotify.com/artist/7ByUtOaUUnbznmV5ycwx2b,,,https://www.murica.co.uk,
cBazTqyIp2w,"SEMI AUTO POTATO CANNON for the Homemade Screw Tank",2020-07-09T00:00:00+00:00,"Can't Stay Here",Nosebleed,2,https://nosebleedband.bandcamp.com,,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
cBazTqyIp2w,"SEMI AUTO POTATO CANNON for the Homemade Screw Tank",2020-07-09T00:00:00+00:00,"I'm Shaking",Nosebleed,3,https://nosebleedband.bandcamp.com,,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
cBazTqyIp2w,"SEMI AUTO POTATO CANNON for the Homemade Screw Tank",2020-07-09T00:00:00+00:00,"Can You Feel This (Instrumental)","Look Mum No Computer",4,,,,,,,,https://www.youtube.com/channel/UCafxR2HWJRmMfSdyZXvZMTw,,
-9c782blnEw,"HOMEMADE SCREW TANK WATER TEST",2020-06-18T00:00:00+00:00,"Black to Blue","Max Armfield",1,,,,,,https://open.spotify.com/artist/1W8tDkSW5WnB38vW6nqrQN?si=gtDCeYoaT8OhqPiR6ANyRg,,https://www.youtube.com/channel/UCkjiScisYL0Kws0Zsk2YTVQ?view_as=subscriber,,
-9c782blnEw,"HOMEMADE SCREW TANK WATER TEST",2020-06-18T00:00:00+00:00,Habit,"Max Armfield",2,,,,,,https://open.spotify.com/artist/1W8tDkSW5WnB38vW6nqrQN?si=gtDCeYoaT8OhqPiR6ANyRg,,https://www.youtube.com/channel/UCkjiScisYL0Kws0Zsk2YTVQ?view_as=subscriber,,
-9c782blnEw,"HOMEMADE SCREW TANK WATER TEST",2020-06-18T00:00:00+00:00,Actions,Goatzila,3,,https://www.facebook.com/goatzilla.rocks,,,,https://open.spotify.com/artist/1c1zWMQhGe7f3w48YkHknb?si=fPrzFiCyTxieTeX3yoJjjw,,https://www.youtube.com/channel/UC4Vf4zgTvVSkhd8CPIV3CVA,https://www.goatzilla.rocks,
-9c782blnEw,"HOMEMADE SCREW TANK WATER TEST",2020-06-18T00:00:00+00:00,Sirens,Murica,4,https://murica.bandcamp.com,,https://instagram.com/Murica_Music,,https://soundcloud.com/mur-ica,https://open.spotify.com/artist/7ByUtOaUUnbznmV5ycwx2b,,https://youtube.com/muricamusic,https://www.murica.co.uk,
4QCZTACuHYc,"JET SUIT TRAINING so I can HOVERBOARD BTTF Style",2020-05-28T00:00:00+00:00,"Gold Coast","Max Armfield",1,,,,,,https://open.spotify.com/artist/1W8tDkSW5WnB38vW6nqrQN?si=gtDCeYoaT8OhqPiR6ANyRg,,https://www.youtube.com/channel/UCkjiScisYL0Kws0Zsk2YTVQ?view_as=subscriber,,
4QCZTACuHYc,"JET SUIT TRAINING so I can HOVERBOARD BTTF Style",2020-05-28T00:00:00+00:00,"I Want You","Rock Cake Music",2,,,https://www.instagram.com/RockCakeMusic,,,,,,,
4QCZTACuHYc,"JET SUIT TRAINING so I can HOVERBOARD BTTF Style",2020-05-28T00:00:00+00:00,"Rolling Hills","Blue Morning Music",3,,,,,,,,,https://https//www.bluemorningmusic.com,
4QCZTACuHYc,"JET SUIT TRAINING so I can HOVERBOARD BTTF Style",2020-05-28T00:00:00+00:00,Destination,Wolfs,4,https://wolfstheband.bandcamp.com/releases,https://www.facebook.com/wolfstheband/,https://www.instagram.com/wolfstheband/,,https://soundcloud.com/wolfstheband,,,,,
4QCZTACuHYc,"JET SUIT TRAINING so I can HOVERBOARD BTTF Style",2020-05-28T00:00:00+00:00,Zero,"The Cotards",5,,https://www.facebook.com/thecotardsss/,,,https://soundcloud.com/the_cotards/sets/mischief,https://open.spotify.com/album/5gj6oyM3olUQRFHyzxwHGp,,,,
rrZ-IKh1fEU,"I made Griffs Extendable Baseball Bat from BTTF 2 + Delorean DMC",2020-05-21T00:00:00+00:00,"Figure it Out",Wolfs,1,https://wolfstheband.bandcamp.com/releases,https://www.facebook.com/wolfstheband/,https://www.instagram.com/wolfstheband/,,https://soundcloud.com/wolfstheband,,,,,
rrZ-IKh1fEU,"I made Griffs Extendable Baseball Bat from BTTF 2 + Delorean DMC",2020-05-21T00:00:00+00:00,"Song 21",Wolfs,2,https://wolfstheband.bandcamp.com/releases,https://www.facebook.com/wolfstheband/,https://www.instagram.com/wolfstheband/,,https://soundcloud.com/wolfstheband,,,,,
rrZ-IKh1fEU,"I made Griffs Extendable Baseball Bat from BTTF 2 + Delorean DMC",2020-05-21T00:00:00+00:00,"Gold Coast","Max Armfield",3,,,,,,https://open.spotify.com/artist/1W8tDkSW5WnB38vW6nqrQN?si=gtDCeYoaT8OhqPiR6ANyRg,,https://www.youtube.com/channel/UCkjiScisYL0Kws0Zsk2YTVQ?view_as=subscriber,,
fqTDfpIpub4,"Colin Furze Workshop/Tools Tour & Wolverine Claws",2020-04-16T00:00:00+00:00,"Steve Buscemi","Big Beard",1,https://bigbeard.bandcamp.com/track/steve-buscemi,https://www.facebook.com/pages/Big-Beard/165485510955489,,,https://soundcloud.com/bigbeardcupboard,,,,,
vZFDNR9V5Nc,"The Highcycle - Social Distance Bike",2020-04-10T00:00:00+00:00,"Silent Treatment","St Peters Dream",1,,,,,,https://open.spotify.com/album/3sVc35VEJovMhFjKVAjpvz,,,,
vZFDNR9V5Nc,"The Highcycle - Social Distance Bike",2020-04-10T00:00:00+00:00,"See You Next Furzday","Plot 32",2,,https://www.facebook.com/Plot32Band/,,,,,,,,
tMn8NqbCkDA,"Make a Motorised Drift Trike with Basic Tools",2020-04-02T00:00:00+00:00,"New York Skyline","Ten Hands High",1,,https://www.facebook.com/TenHandsHigh/,https://www.instagram.com/tenhandshigh/,,,https://open.spotify.com/artist/6f9QvCttQBCidtiPPeOOAE,https://twitter.com/TenHandsHigh_,https://www.youtube.com/channel/UCnRRIisjb5iUwEXtcR91ocQ,,
tMn8NqbCkDA,"Make a Motorised Drift Trike with Basic Tools",2020-04-02T00:00:00+00:00,"Honey Hold Back","St Peters Dream",2,,,,,,https://open.spotify.com/album/3sVc35VEJovMhFjKVAjpvz,,,,
tMn8NqbCkDA,"Make a Motorised Drift Trike with Basic Tools",2020-04-02T00:00:00+00:00,"Going Home","First Floor",3,,https://www.facebook.com/FirstFloorOfficial/,https://www.instagram.com/firstfloorofficial/,,,https://open.spotify.com/artist/3Zas9WaQ5k7KlVDsGerhp4,,,,
tMn8NqbCkDA,"Make a Motorised Drift Trike with Basic Tools",2020-04-02T00:00:00+00:00,"Are You Ready",Wolfs,4,,,https://instagram.com/wolfstheband,,,https://open.spotify.com/artist/5bsnl8QpuYOt3UgAomFkeM,,,,
tMn8NqbCkDA,"Make a Motorised Drift Trike with Basic Tools",2020-04-02T00:00:00+00:00,Everybody,Nosebleed,5,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
ZQy89tZ-mRU,"Backyard Underground Bunker Tour/Update 5 years on",2020-03-26T00:00:00+00:00,"Just a Trim",VFA,1,,,,,,,,,,
ZQy89tZ-mRU,"Backyard Underground Bunker Tour/Update 5 years on",2020-03-26T00:00:00+00:00,"Don't Let Me Go","Room D",2,,,,,,,,https://www.youtube.com/channel/UCMqP0pSQQl_3i3pT5opB9CQ,,
ZQy89tZ-mRU,"Backyard Underground Bunker Tour/Update 5 years on",2020-03-26T00:00:00+00:00,Reprisal,7Daze,3,https://7daze.bandcamp.com/album/black,,,,,,,,,
dDvO4clZ6c0,"Corona Virus Isolation Box",2020-03-19T00:00:00+00:00,"I'm Okay",Nosebleed,1,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
dDvO4clZ6c0,"Corona Virus Isolation Box",2020-03-19T00:00:00+00:00,"Tom Lambs Farm",Rick,2,,,,,,,,https://youtu.be/MvPdfVfR8nM,,
UuDNc-_4v94,"Homemade Screw Tank Test Drive",2020-03-12T00:00:00+00:00,"Are You Feeling This","Look Mum No Computer",1,,,,,,,,https://www.youtube.com/channel/UCafxR2HWJRmMfSdyZXvZMTw,,
UuDNc-_4v94,"Homemade Screw Tank Test Drive",2020-03-12T00:00:00+00:00,"Mixed Emotions",7Daze,2,https://7daze.bandcamp.com/album/black,,,,,,,,,
UuDNc-_4v94,"Homemade Screw Tank Test Drive",2020-03-12T00:00:00+00:00,"See You Next Tuesday","Plot 32",3,,https://www.facebook.com/Plot32Band,,,,,,,,
m1VXya1ZUBw,"Homemade Screw Tank #3-Hydraulics",2020-02-27T00:00:00+00:00,"Go Hard or Go Home","Plot 32",1,,https://www.facebook.com/Plot32Band/,,,,,,,,
m1VXya1ZUBw,"Homemade Screw Tank #3-Hydraulics",2020-02-27T00:00:00+00:00,"Reasons to Smile","Not Tonight and the Headaches",2,https://nottonightandtheheadaches.bandcamp.com,,,,,,,,,
m1VXya1ZUBw,"Homemade Screw Tank #3-Hydraulics",2020-02-27T00:00:00+00:00,Spaghetti,"John Doe",3,,https://www.facebook.com/jondoeofficial/,https://www.instagram.com/jondoe.band/,,,https://open.spotify.com/artist/01VrPMFh7LXpXjf2Yie2xc,,,,
1saFrMlRVc0,"Homemade Screw Tank #2 Drive/Chassis",2020-02-20T00:00:00+00:00,"Down to You","First Floor",1,,https://www.facebook.com/FirstFloorOfficial/,https://www.instagram.com/firstfloorofficial/,,,https://open.spotify.com/artist/3Zas9WaQ5k7KlVDsGerhp4,,,,
1saFrMlRVc0,"Homemade Screw Tank #2 Drive/Chassis",2020-02-20T00:00:00+00:00,"I Ain't Buying","The Witch Kids",2,,https://www.facebook.com/thewitchkids,,https://itunes.apple.com/us/artist/the-witch-kids/1080016164,,https://open.spotify.com/artist/3Ey1wtkfCy0m47eCixpjJv,,,,
1saFrMlRVc0,"Homemade Screw Tank #2 Drive/Chassis",2020-02-20T00:00:00+00:00,"Gold Coast","Max Armfield",3,,,,,,https://open.spotify.com/artist/1W8tDkSW5WnB38vW6nqrQN,,https://www.youtube.com/channel/UCkjiScisYL0Kws0Zsk2YTVQ,,
1saFrMlRVc0,"Homemade Screw Tank #2 Drive/Chassis",2020-02-20T00:00:00+00:00,Red,Braincoats,4,https://braincoats.bandcamp.com,https://www.facebook.com/BRAINCOATS,,,,,,,,
NASkgw9rufA,"Homemade Screw Tank #1 SCREWS",2020-02-13T00:00:00+00:00,BC,Hourglass,1,,,https://www.instagram.com/hourglass_band_/,,,https://open.spotify.com/artist/0V9VeSjf06qr50bZ2Iby9X?si=hCCYHAYRRo2JOR4EDeBvFQ,,,,
NASkgw9rufA,"Homemade Screw Tank #1 SCREWS",2020-02-13T00:00:00+00:00,"Worth It",Creek,2,,https://www.facebook.com/CreekBandUK,,,,,,,,
NASkgw9rufA,"Homemade Screw Tank #1 SCREWS",2020-02-13T00:00:00+00:00,"See you next Tuesday","Plot 32",3,,https://www.facebook.com/Plot32Band/,,,,,,,,
QT8QkEK0X8U,"JET POWERED Vacuum Cleaner",2020-01-30T00:00:00+00:00,"User or Loser","Hospital Food",1,,https://www.facebook.com/hospital.food.uk,,,,,,,,
QT8QkEK0X8U,"JET POWERED Vacuum Cleaner",2020-01-30T00:00:00+00:00,"Day Job",Brawlers,2,,,,,,,,,,https://www.ilovealcopop.co.uk
QT8QkEK0X8U,"JET POWERED Vacuum Cleaner",2020-01-30T00:00:00+00:00,"Cuba Libre",Murica,3,https://murica.bandcamp.com,https://www.facebook.com/MuricaBand/,https://www.instagram.com/murica_music/,,,https://open.spotify.com/artist/7ByUtOaUUnbznmV5ycwx2b,https://twitter.com/muricaband,,https://www.murica.co.uk,
AhvW2kxAwbk,"2020 Workshop Mods - Bench/Sliproller/Plasma Table",2020-01-16T00:00:00+00:00,"Out of Line","Holidays Refused",1,https://holidaysrefused.bandcamp.com,https://www.facebook.com/holidaysrefused,,,,,,https://www.youtube.com/channel/UCvx3p6OiEFx6O9rpzLt-Jbw,,
AhvW2kxAwbk,"2020 Workshop Mods - Bench/Sliproller/Plasma Table",2020-01-16T00:00:00+00:00,Zero,"The Cotards",2,,https://www.facebook.com/thecotardsss,,https://itunes.apple.com/ru/album/mischief-ep/1412504938,https://soundcloud.com/the_cotards/sets/mischief,https://open.spotify.com/album/5gj6oyM3olUQRFHyzxwHGp,,,,
AhvW2kxAwbk,"2020 Workshop Mods - Bench/Sliproller/Plasma Table",2020-01-16T00:00:00+00:00,"No More Mr Nice Guy",Jakobi,3,,,,,https://soundcloud.com/jakobi_band,,,,,
P3TFjAYeSsw,"CAT-O-MATIC auto cat feeder/terrifier YTMakers Secret Santa",2019-12-22T00:00:00+00:00,"Burn't out By Xmas","The Paletines",1,https://thepalatines.bandcamp.com,https://facebook.com/thepalatinestx,https://www.instagram.com/explore/tags/thepalatinestx/,,,https://open.spotify.com/artist/4rwbOddotCs4QrXFcnYjO7,,,,
P3TFjAYeSsw,"CAT-O-MATIC auto cat feeder/terrifier YTMakers Secret Santa",2019-12-22T00:00:00+00:00,"Demons Whispering","The Paletines",2,https://thepalatines.bandcamp.com,https://facebook.com/thepalatinestx,https://www.instagram.com/explore/tags/thepalatinestx/,,,https://open.spotify.com/artist/4rwbOddotCs4QrXFcnYjO7,,,,
P3TFjAYeSsw,"CAT-O-MATIC auto cat feeder/terrifier YTMakers Secret Santa",2019-12-22T00:00:00+00:00,"What Seems True to You","High School Football Heroes",3,https://highschoolfootballheroes.bandcamp.com,,,,,,,,,
N0zrr1sGvPY,"Tree of Trees",2019-12-19T00:00:00+00:00,"Don't Leave Me This Way",Murica,1,https://murica.bandcamp.com,https://www.facebook.com/MuricaBand,https://instagram.com/murica_music,,,https://open.spotify.com/album/2XDajyUfP50uNrfsl7wepI,https://twitter.com/muricaband,https://www.youtube.com/c/MuricaMusic,https://www.murica.co.uk,
N0zrr1sGvPY,"Tree of Trees",2019-12-19T00:00:00+00:00,"Ur Not PC","Hospital Food",2,,https://www.facebook.com/hospital.food.uk,,,,,,,,
hngDG7yx7sE,"JET POWERED LANDSPEEDER",2019-12-08T00:00:00+00:00,"Time and Time Again",Nosebleed,1,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
hngDG7yx7sE,"JET POWERED LANDSPEEDER",2019-12-08T00:00:00+00:00,"Do the Get Go","Her Parents",2,,,,,,,,,,https://www.ilovealcopop.co.uk
hngDG7yx7sE,"JET POWERED LANDSPEEDER",2019-12-08T00:00:00+00:00,"You're Pretty Short for a Storm Trooper","Majority Theives",3,,,,https://music.apple.com/ca/artist/the-majority-thieves/id1021605043,https://soundcloud.com/the-majority-thieves,https://open.spotify.com/artist/2OXVRyeRU6in6YK7QbYsPd,,,,
hngDG7yx7sE,"JET POWERED LANDSPEEDER",2019-12-08T00:00:00+00:00,"Gold Coast","Max Armfield",4,,,,,,https://open.spotify.com/artist/1W8tDkSW5WnB38vW6nqrQN,,https://www.youtube.com/channel/UCkjiScisYL0Kws0Zsk2YTVQ,,
X2h_yHnTwVw,"Fabricating a Metal Landspeeder that DRIVES",2019-11-28T00:00:00+00:00,"Fight to Win",Goatzilla,1,,https://www.facebook.com/goatzilla.rocks,,,,https://open.spotify.com/artist/1c1zWMQhGe7f3w48YkHknb?si=fPrzFiCyTxieTeX3yoJjjw,,https://www.youtube.com/channel/UC4Vf4zgTvVSkhd8CPIV3CVA,https://www.goatzilla.rocks,
X2h_yHnTwVw,"Fabricating a Metal Landspeeder that DRIVES",2019-11-28T00:00:00+00:00,"Burger King",Subtastics,2,https://subtastics.bandcamp.com/,https://www.facebook.com/subtastics,https://www.instagram.com/subtastics/,,,,https://twitter.com/subtastics,,,https://www.snubbedrecords.com/
X2h_yHnTwVw,"Fabricating a Metal Landspeeder that DRIVES",2019-11-28T00:00:00+00:00,"Red Dust",Subtastics,3,https://subtastics.bandcamp.com/,https://www.facebook.com/subtastics,https://www.instagram.com/subtastics/,,,,https://twitter.com/subtastics,,,https://www.snubbedrecords.com/
X2h_yHnTwVw,"Fabricating a Metal Landspeeder that DRIVES",2019-11-28T00:00:00+00:00,"Charity for Nothing",Heroic,4,,,,,,https://open.spotify.com/album/164oRDAAP6ZTz9sU05tSYA,,,https://www.heroicofficial.com,
X2h_yHnTwVw,"Fabricating a Metal Landspeeder that DRIVES",2019-11-28T00:00:00+00:00,"Mr Dead",Subtastics,5,https://subtastics.bandcamp.com/,https://www.facebook.com/subtastics,https://www.instagram.com/subtastics/,,,,https://twitter.com/subtastics,,,https://www.snubbedrecords.com/
HNt_4IXhO3Q,"600cc RIP-TIRE UNLEASHED",2019-11-21T00:00:00+00:00,"Kick me when I'm Down",Nosebleed,1,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
HNt_4IXhO3Q,"600cc RIP-TIRE UNLEASHED",2019-11-21T00:00:00+00:00,Sedgwick,Bedspin,2,https://bedspin.bandcamp.com,,,,,,,,,
HNt_4IXhO3Q,"600cc RIP-TIRE UNLEASHED",2019-11-21T00:00:00+00:00,"Baltimore Red",Subtastics,3,https://subtastics.bandcamp.com,https://www.facebook.com/subtastics,https://www.instagram.com/subtastics/,,,,https://twitter.com/subtastics,,,https://www.snubbedrecords.com/
iCfr8N0Q8IA,"CAGED 600cc RIP-TIRE SPINNER",2019-11-17T00:00:00+00:00,Wrong,Nosebleed,1,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
iCfr8N0Q8IA,"CAGED 600cc RIP-TIRE SPINNER",2019-11-17T00:00:00+00:00,"Occams Razzor","Freeze the Atlantic",2,,https://www.facebook.com/freezetheatlantic,,,,,,https://www.youtube.com/user/FreezeTheAtlanticUK,https://www.freezetheatlantic.co.uk,https://www.ilovealcopop.co.uk
iCfr8N0Q8IA,"CAGED 600cc RIP-TIRE SPINNER",2019-11-17T00:00:00+00:00,Magnetoscope,"Freeze the Atlantic",3,,https://www.facebook.com/freezetheatlantic,,,,,,https://www.youtube.com/user/FreezeTheAtlanticUK,https://www.freezetheatlantic.co.uk,https://www.ilovealcopop.co.uk
XJrXth2Cyuk,"Real Overwatch 2 Stroke RIP-TIRE",2019-11-14T00:00:00+00:00,"Heavy Hitter","In Circles",1,https://incirclesmusic.bandcamp.com,https://www.facebook.com/incirclesmusic/,,https://apple.co/2K5edIt,,https://spoti.fi/2qMTXm9,,https://youtube.com/incirclesmusic/,,
XJrXth2Cyuk,"Real Overwatch 2 Stroke RIP-TIRE",2019-11-14T00:00:00+00:00,Start,"James Gorringe",2,https://corrosionmedia.bandcamp.com,,,,https://soundcloud.com/corrosionaudio,,,,,
XJrXth2Cyuk,"Real Overwatch 2 Stroke RIP-TIRE",2019-11-14T00:00:00+00:00,"I'm Shaking",Nosebleed,3,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
XJrXth2Cyuk,"Real Overwatch 2 Stroke RIP-TIRE",2019-11-14T00:00:00+00:00,StompBox,"Freeze the Atlantic",4,,https://www.facebook.com/freezetheatlantic,,,,,,https://www.youtube.com/user/FreezeTheAtlanticUK,https://www.freezetheatlantic.co.uk,https://www.ilovealcopop.co.uk
Qf1P0DoXYGM,"Ultimate Hiding Hacks #3 Auto Fold Out TV Safe",2019-08-22T00:00:00+00:00,"Feel It Again","Tres Kings",1,,https://www.facebook.com/TresKingsBand,,,https://soundcloud.com/treskingsband/wake-up-the-people,,,,,
ivYgLSrxugk,"Ultimate Hiding Hacks #2 Expanding Magic Lamp",2019-08-20T00:00:00+00:00,"Are You Ready",Wolfs,1,,,https://instagram.com/wolfstheband,,,https://open.spotify.com/artist/5bsnl8QpuYOt3UgAomFkeM,,,,
ivYgLSrxugk,"Ultimate Hiding Hacks #2 Expanding Magic Lamp",2019-08-20T00:00:00+00:00,"Come Back",SubTastics,2,https://subtastics.bandcamp.com/,https://www.facebook.com/subtastics,https://www.instagram.com/subtastics/,,,,https://twitter.com/subtastics,,,https://www.snubbedrecords.com/
ivYgLSrxugk,"Ultimate Hiding Hacks #2 Expanding Magic Lamp",2019-08-20T00:00:00+00:00,"Love Is Easy",Banjax,3,https://banjax.bandcamp.com,,,,,,,,,
b65GMpEkXIc,"Ultimate Hiding Hacks #1 Mystery Door",2019-08-15T00:00:00+00:00,Animals,Braincoats,1,https://braincoats.bandcamp.com/,https://www.facebook.com/BRAINCOATS/,,,,,,,,
b65GMpEkXIc,"Ultimate Hiding Hacks #1 Mystery Door",2019-08-15T00:00:00+00:00,"Love is Easy",Banjax,2,https://banjax.bandcamp.com,,,,,,,,,
LDM9aXVAoOw,"PulseJet, BMX, Rope, Crane = ColinFurze Jet-Swing",2019-07-25T00:00:00+00:00,Waiting,"Ten Hands High",1,,https://www.facebook.com/TenHandsHigh/,https://www.instagram.com/tenhandshigh/,,,,https://twitter.com/TenHandsHigh_,https://www.youtube.com/channel/UCnRRIisjb5iUwEXtcR91ocQ,,
LDM9aXVAoOw,"PulseJet, BMX, Rope, Crane = ColinFurze Jet-Swing",2019-07-25T00:00:00+00:00,Arrhythmia,Bedspin,2,https://bedspin.bandcamp.com,,,,,,,,,
LDM9aXVAoOw,"PulseJet, BMX, Rope, Crane = ColinFurze Jet-Swing",2019-07-25T00:00:00+00:00,"I Can't Tell You Anything",Nosebleed,3,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
LDM9aXVAoOw,"PulseJet, BMX, Rope, Crane = ColinFurze Jet-Swing",2019-07-25T00:00:00+00:00,"Chose to Lose",Bedspin,4,https://bedspin.bandcamp.com,,,,,,,,,
